Lithops schwantesii sp.;Price on request;;;
Lithops terricolor;Price on request;;;
Lithops verruculosa sp.;Price on request;;;
Pachypodium bispinosum;Price on request;;;
Pachypodium densiflorum;€ 57,00;;;
Pachypodium geayii;€ 27,00;;;
Pachypodium horombense;€ 57,00;;;
Pachypodium lamerii;€ 27,00;;;
Pachypodium rosulatum;€ 57,00;;;
Pachypodium saundersii;€ 70,00;;;
Pachypodium succulentum;Price on request;;;
Petopentia natalensis;€ 50,00;;;
Pleiospilos bolusii;€ 15,00;;;
Pleiospilos magnipuntatus;€ 10,00;;;
Pleiospilos nellii;Price on request;;;
Pleiospilos rubra;Price on request;;;
Pleiospilos simulans;€ 10,00;;;
Rechsteineria leucotricha;€ 8,55;;;
Titanopsis calcarea;Price on request;;;
Titanopsis  fulleri;Price on request;;;
Titanopsis hugo schlecteri;Price on request;;;
Titanopsis primosii;Price on request;;;
